4674644,2020-02-19 12:13:08.339,DPTH, 4578492611, 37.7296587, -122.1167492, 15.4,,,,
4675671,2020-02-19 12:13:09.339,DPTH, 4579492421, 37.729669, -122.1167626, 15.3,,,,
4676699,2020-02-19 12:13:10.339,DPTH, 4580492543, 37.7296784, -122.1167769, 15.4,,,,
4677729,2020-02-19 12:13:11.339,DPTH, 4581492495, 37.7296873, -122.1167923, 15.4,,,,
4678757,2020-02-19 12:13:12.339,DPTH, 4582492421, 37.7296958, -122.1168088, 15.4,,,,
4679785,2020-02-19 12:13:13.339,DPTH, 4583492539, 37.7297043, -122.1168255, 15.4,,,,
4680822,2020-02-19 12:13:14.339,DPTH, 4584492330, 37.7297125, -122.1168423, 15.4,,,,
4681850,2020-02-19 12:13:15.339,DPTH, 4585492539, 37.7297205, -122.1168589, 15.4,,,,
4682880,2020-02-19 12:13:16.339,DPTH, 4586492526, 37.7297287, -122.1168757, 15.4,,,,
4683910,2020-02-19 12:13:17.339,DPTH, 4587492418, 37.7297374, -122.1168921, 15.4,,,,
4684939,2020-02-19 12:13:18.339,DPTH, 4588492515, 37.7297467, -122.1169086, 15.5,,,,
4685968,2020-02-19 12:13:19.339,DPTH, 4589492592, 37.7297568, -122.1169245, 15.4,,,,
4686996,2020-02-19 12:13:20.339,DPTH, 4590492514, 37.7297665, -122.1169399, 15.4,,,,
4688026,2020-02-19 12:13:21.339,DPTH, 4591492539, 37.7297761, -122.1169557, 15.4,,,,
4689054,2020-02-19 12:13:22.339,DPTH, 4592492488, 37.7297865, -122.1169704, 15.4,,,,
4690081,2020-02-19 12:13:23.339,DPTH, 4593492570, 37.7297973, -122.1169855, 15.4,,,,
4691109,2020-02-19 12:13:24.339,DPTH, 4594492548, 37.7298078, -122.1170007, 15.8,,,,
4692135,2020-02-19 12:13:25.339,DPTH, 4595492494, 37.7298193, -122.1170149, 15.4,,,,
4693174,2020-02-19 12:13:26.339,DPTH, 4596492548, 37.7298312, -122.1170287, 15.4,,,,
4694202,2020-02-19 12:13:27.339,DPTH, 4597492331, 37.729843, -122.1170421, 15.5,,,,
4695232,2020-02-19 12:13:28.339,DPTH, 4598492341, 37.7298553, -122.1170542, 15.4,,,,
4696264,2020-02-19 12:13:29.339,DPTH, 4599492545, 37.7298678, -122.1170656, 15.5,,,,
4697292,2020-02-19 12:13:30.339,DPTH, 4600492562, 37.7298809, -122.1170762, 16.1,,,,
4698322,2020-02-19 12:13:31.339,DPTH, 4601492543, 37.729894, -122.1170857, 15.4,,,,
4699349,2020-02-19 12:13:32.339,DPTH, 4602492542, 37.7299072, -122.1170956, 15.4,,,,
4700380,2020-02-19 12:13:33.339,DPTH, 4603492329, 37.7299212, -122.1171041, 15.4,,,,
4701408,2020-02-19 12:13:34.339,DPTH, 4604492571, 37.7299351, -122.1171108, 15.4,,,,
4702436,2020-02-19 12:13:35.339,DPTH, 4605492494, 37.7299492, -122.1171168, 15.4,,,,
4703465,2020-02-19 12:13:36.339,DPTH, 4606492411, 37.7299636, -122.1171228, 15.3,,,,
4704494,2020-02-19 12:13:37.339,DPTH, 4607492558, 37.7299782, -122.1171274, 15.4,,,,
4705524,2020-02-19 12:13:38.339,DPTH, 4608492489, 37.7299929, -122.1171314, 15.4,,,,
4706561,2020-02-19 12:13:39.339,DPTH, 4609492562, 37.7300081, -122.1171334, 15.3,,,,
4707588,2020-02-19 12:13:40.339,DPTH, 4610492546, 37.7300226, -122.1171342, 15.3,,,,
4708617,2020-02-19 12:13:41.339,DPTH, 4611492564, 37.7300365, -122.1171342, 15.4,,,,
4709644,2020-02-19 12:13:42.339,DPTH, 4612492523, 37.7300503, -122.1171345, 15.3,,,,
4710674,2020-02-19 12:13:43.339,DPTH, 4613492557, 37.7300646, -122.1171345, 15.3,,,,
4711701,2020-02-19 12:13:44.339,DPTH, 4614492414, 37.7300786, -122.1171345, 15.3,,,,
4712729,2020-02-19 12:13:45.339,DPTH, 4615492569, 37.7300929, -122.1171344, 15.1,,,,
4713759,2020-02-19 12:13:46.339,DPTH, 4616492423, 37.7301072, -122.1171342, 15.1,,,,
4714788,2020-02-19 12:13:47.339,DPTH, 4617492503, 37.7301217, -122.1171348, 15.1,,,,
4715820,2020-02-19 12:13:48.339,DPTH, 4618492515, 37.7301369, -122.117136, 15,,,,
4716849,2020-02-19 12:13:49.339,DPTH, 4619492493, 37.7301518, -122.1171382, 14.6,,,,
4717876,2020-02-19 12:13:50.339,DPTH, 4620492532, 37.730167, -122.1171409, 14.2,,,,
4718906,2020-02-19 12:13:51.339,DPTH, 4621492531, 37.7301819, -122.117144, 14,,,,
4719934,2020-02-19 12:13:52.339,DPTH, 4622492554, 37.7301968, -122.1171469, 13.8,,,,
4720966,2020-02-19 12:13:53.339,DPTH, 4623492552, 37.7302117, -122.1171497, 14.3,,,,
4721997,2020-02-19 12:13:54.339,DPTH, 4624492419, 37.7302265, -122.1171526, 13.6,,,,
4723027,2020-02-19 12:13:55.340,DPTH, 4625493586, 37.730242, -122.1171561, 14.5,,,,
4724059,2020-02-19 12:13:56.340,DPTH, 4626493855, 37.7302571, -122.117159, 12.9,,,,
4725090,2020-02-19 12:13:57.340,DPTH, 4627493593, 37.7302722, -122.1171612, 12.6,,,,
4726122,2020-02-19 12:13:58.340,DPTH, 4628493561, 37.7302875, -122.117164, 12.7,,,,
4727153,2020-02-19 12:13:59.340,DPTH, 4629493631, 37.7303026, -122.1171666, 12.3,,,,
4728184,2020-02-19 12:14:00.340,DPTH, 4630493537, 37.7303182, -122.1171683, 12.2,,,,
4729216,2020-02-19 12:14:01.340,DPTH, 4631493579, 37.7303339, -122.1171695, 11.9,,,,
4730247,2020-02-19 12:14:02.340,DPTH, 4632493605, 37.7303494, -122.1171712, 11.7,,,,
4731276,2020-02-19 12:14:03.340,DPTH, 4633493662, 37.7303651, -122.1171722, 11.7,,,,
4732309,2020-02-19 12:14:04.340,DPTH, 4634493691, 37.7303808, -122.1171727, 11.1,,,,
4733339,2020-02-19 12:14:05.340,DPTH, 4635493715, 37.7303967, -122.1171715, 11.1,,,,
4734371,2020-02-19 12:14:06.340,DPTH, 4636493566, 37.7304123, -122.1171702, 10.8,,,,
4735403,2020-02-19 12:14:07.340,DPTH, 4637493622, 37.7304287, -122.1171684, 10.5,,,,
4736432,2020-02-19 12:14:08.340,DPTH, 4638493561, 37.730445, -122.1171668, 10.3,,,,
4737460,2020-02-19 12:14:09.340,DPTH, 4639493587, 37.7304611, -122.1171653, 10.1,,,,
4738487,2020-02-19 12:14:10.340,DPTH, 4640493616, 37.7304775, -122.1171643, 10,,,,
4739516,2020-02-19 12:14:11.340,DPTH, 4641493556, 37.7304934, -122.1171642, 9.8,,,,
4740543,2020-02-19 12:14:12.340,DPTH, 4642493538, 37.7305088, -122.1171647, 9.7,,,,
4741572,2020-02-19 12:14:13.340,DPTH, 4643493602, 37.7305244, -122.117165, 9.599999,,,,
4742599,2020-02-19 12:14:14.340,DPTH, 4644493622, 37.7305395, -122.1171663, 9.7,,,,
4743626,2020-02-19 12:14:15.340,DPTH, 4645493684, 37.730555, -122.1171676, 9.599999,,,,
4744655,2020-02-19 12:14:16.340,DPTH, 4646493589, 37.7305704, -122.1171693, 9.8,,,,
4745683,2020-02-19 12:14:17.340,DPTH, 4647493566, 37.7305852, -122.117171, 9.5,,,,
4746712,2020-02-19 12:14:18.340,DPTH, 4648493602, 37.7306005, -122.1171735, 9.5,,,,
4747740,2020-02-19 12:14:19.340,DPTH, 4649493542, 37.7306151, -122.1171764, 9.5,,,,
4748767,2020-02-19 12:14:20.340,DPTH, 4650493561, 37.73063, -122.1171787, 10,,,,
4749796,2020-02-19 12:14:21.340,DPTH, 4651493670, 37.7306449, -122.1171809, 9.889999,,,,
4750823,2020-02-19 12:14:22.340,DPTH, 4652493540, 37.7306595, -122.1171837, 11,,,,
4751852,2020-02-19 12:14:23.340,DPTH, 4653493563, 37.7306743, -122.1171869, 10,,,,
4752879,2020-02-19 12:14:24.340,DPTH, 4654493607, 37.7306894, -122.1171906, 9.889999,,,,
4753903,2020-02-19 12:14:25.340,DPTH, 4655493680, 37.7307049, -122.1171948, 10.6,,,,
4754932,2020-02-19 12:14:26.340,DPTH, 4656493682, 37.7307209, -122.1171988, 10.7,,,,
4755960,2020-02-19 12:14:27.340,DPTH, 4657493563, 37.7307369, -122.1172034, 10.5,,,,
4756991,2020-02-19 12:14:28.340,DPTH, 4658493561, 37.7307531, -122.1172074, 11,,,,
4758019,2020-02-19 12:14:29.340,DPTH, 4659493589, 37.7307687, -122.1172117, 10.6,,,,
4759046,2020-02-19 12:14:30.340,DPTH, 4660493574, 37.7307844, -122.1172162, 11.7,,,,
4760075,2020-02-19 12:14:31.340,DPTH, 4661493591, 37.7307995, -122.1172206, 11.8,,,,
4761102,2020-02-19 12:14:32.340,DPTH, 4662493609, 37.730815, -122.1172256, 13.2,,,,
4762131,2020-02-19 12:14:33.340,DPTH, 4663493568, 37.7308308, -122.1172304, 12,,,,
4763158,2020-02-19 12:14:34.340,DPTH, 4664493558, 37.7308466, -122.1172356, 12.2,,,,
4764186,2020-02-19 12:14:35.340,DPTH, 4665493600, 37.7308622, -122.1172395, 12.1,,,,
4765215,2020-02-19 12:14:36.340,DPTH, 4666493639, 37.7308788, -122.1172437, 12.3,,,,
4766243,2020-02-19 12:14:37.340,DPTH, 4667493687, 37.7308943, -122.1172483, 12.5,,,,
4767270,2020-02-19 12:14:38.340,DPTH, 4668493569, 37.7309111, -122.1172531, 12.8,,,,
4768300,2020-02-19 12:14:39.340,DPTH, 4669493554, 37.7309275, -122.1172568, 12.9,,,,
4769327,2020-02-19 12:14:40.340,DPTH, 4670493625, 37.730944, -122.1172616, 13.5,,,,
4770355,2020-02-19 12:14:41.340,DPTH, 4671493572, 37.7309598, -122.1172659, 13.2,,,,
4771382,2020-02-19 12:14:42.340,DPTH, 4672493542, 37.730976, -122.1172708, 13.3,,,,
4772411,2020-02-19 12:14:43.340,DPTH, 4673493621, 37.7309923, -122.1172754, 13.5,,,,
4773438,2020-02-19 12:14:44.340,DPTH, 4674493539, 37.7310081, -122.11728, 13.5,,,,
4774465,2020-02-19 12:14:45.340,DPTH, 4675493558, 37.7310232, -122.1172852, 13.4,,,,
4775493,2020-02-19 12:14:46.340,DPTH, 4676493612, 37.7310385, -122.1172895, 14.1,,,,
4776519,2020-02-19 12:14:47.340,DPTH, 4677493652, 37.7310538, -122.1172936, 13.7,,,,
4777550,2020-02-19 12:14:48.340,DPTH, 4678493569, 37.7310699, -122.1172984, 13.5,,,,
4778577,2020-02-19 12:14:49.340,DPTH, 4679493586, 37.7310852, -122.1173024, 13.6,,,,
4779605,2020-02-19 12:14:50.340,DPTH, 4680493571, 37.7311011, -122.1173061, 13.8,,,,
4780634,2020-02-19 12:14:51.340,DPTH, 4681493627, 37.7311172, -122.1173088, 13.4,,,,
4781661,2020-02-19 12:14:52.340,DPTH, 4682493570, 37.7311341, -122.1173113, 13.3,,,,
4782690,2020-02-19 12:14:53.340,DPTH, 4683493561, 37.7311503, -122.1173133, 13.7,,,,
4783717,2020-02-19 12:14:54.340,DPTH, 4684493636, 37.7311668, -122.117316, 13.4,,,,
4784744,2020-02-19 12:14:55.340,DPTH, 4685493556, 37.7311833, -122.1173189, 13.6,,,,
4785772,2020-02-19 12:14:56.340,DPTH, 4686493540, 37.7311997, -122.1173208, 13.5,,,,
4786800,2020-02-19 12:14:57.340,DPTH, 4687493621, 37.7312162, -122.1173236, 13.7,,,,
4787829,2020-02-19 12:14:58.340,DPTH, 4688493646, 37.7312318, -122.1173262, 13.6,,,,
4788856,2020-02-19 12:14:59.340,DPTH, 4689493682, 37.7312483, -122.1173288, 13.9,,,,
4789884,2020-02-19 12:15:00.340,DPTH, 4690493691, 37.7312653, -122.1173306, 13.7,,,,
4790913,2020-02-19 12:15:01.340,DPTH, 4691493568, 37.7312816, -122.1173332, 14.4,,,,
4791940,2020-02-19 12:15:02.340,DPTH, 4692493573, 37.7312971, -122.1173351, 14.3,,,,
4792969,2020-02-19 12:15:03.340,DPTH, 4693493550, 37.7313128, -122.1173376, 15.3,,,,
4793996,2020-02-19 12:15:04.340,DPTH, 4694493592, 37.731328, -122.1173396, 15.3,,,,
4795023,2020-02-19 12:15:05.340,DPTH, 4695493621, 37.7313442, -122.1173424, 14.8,,,,
4796053,2020-02-19 12:15:06.340,DPTH, 4696493562, 37.7313602, -122.1173447, 14.8,,,,
4797081,2020-02-19 12:15:07.340,DPTH, 4697493545, 37.7313757, -122.1173467, 14.8,,,,
4798110,2020-02-19 12:15:08.340,DPTH, 4698493637, 37.7313919, -122.1173488, 14.8,,,,
4799135,2020-02-19 12:15:09.340,DPTH, 4699493643, 37.7314082, -122.1173506, 14.9,,,,
4800162,2020-02-19 12:15:10.340,DPTH, 4700493676, 37.7314237, -122.1173529, 14.9,,,,
4801190,2020-02-19 12:15:11.340,DPTH, 4701493603, 37.7314399, -122.1173555, 15.3,,,,
4802217,2020-02-19 12:15:12.340,DPTH, 4702493585, 37.7314554, -122.1173572, 14.9,,,,
4803246,2020-02-19 12:15:13.340,DPTH, 4703493555, 37.7314718, -122.1173593, 14.9,,,,
4804275,2020-02-19 12:15:14.340,DPTH, 4704493650, 37.7314879, -122.1173618, 14.9,,,,
4805302,2020-02-19 12:15:15.340,DPTH, 4705493581, 37.7315034, -122.117365, 14.9,,,,
4806329,2020-02-19 12:15:16.340,DPTH, 4706493562, 37.7315182, -122.1173673, 14.9,,,,
4807359,2020-02-19 12:15:17.340,DPTH, 4707493555, 37.7315323, -122.1173689, 14.9,,,,
4808388,2020-02-19 12:15:18.340,DPTH, 4708493589, 37.731546, -122.1173707, 14.8,,,,
4809415,2020-02-19 12:15:19.340,DPTH, 4709493575, 37.7315596, -122.117371, 14.8,,,,
4810443,2020-02-19 12:15:20.340,DPTH, 4710493670, 37.7315751, -122.1173708, 14.7,,,,
4811472,2020-02-19 12:15:21.340,DPTH, 4711493648, 37.7315904, -122.1173683, 14.7,,,,
4812499,2020-02-19 12:15:22.340,DPTH, 4712493716, 37.7316066, -122.1173653, 14.6,,,,
4813528,2020-02-19 12:15:23.340,DPTH, 4713493536, 37.7316216, -122.1173617, 14.5,,,,
4814555,2020-02-19 12:15:24.340,DPTH, 4714493594, 37.7316373, -122.1173588, 14.4,,,,
4815600,2020-02-19 12:15:25.359,DPTH, 4715512516, 37.7316523, -122.1173554, 14.2,,,,
4816611,2020-02-19 12:15:26.340,DPTH, 4716493597, 37.731667, -122.1173529, 14.1,,,,
4817639,2020-02-19 12:15:27.340,DPTH, 4717493551, 37.7316823, -122.1173496, 14,,,,
4818668,2020-02-19 12:15:28.340,DPTH, 4718493636, 37.7316974, -122.1173466, 13.8,,,,
4819695,2020-02-19 12:15:29.340,DPTH, 4719493579, 37.7317129, -122.1173431, 13.7,,,,
4820723,2020-02-19 12:15:30.340,DPTH, 4720493682, 37.7317282, -122.1173397, 13.6,,,,
4821752,2020-02-19 12:15:31.340,DPTH, 4721493684, 37.7317439, -122.117337, 13.5,,,,
4822779,2020-02-19 12:15:32.340,DPTH, 4722493666, 37.7317592, -122.1173333, 13.5,,,,
4823808,2020-02-19 12:15:33.340,DPTH, 4723493522, 37.7317745, -122.1173296, 13.5,,,,
4824834,2020-02-19 12:15:34.340,DPTH, 4724493623, 37.7317899, -122.1173259, 13.4,,,,
4825879,2020-02-19 12:15:35.359,DPTH, 4725512597, 37.7318062, -122.1173233, 13.4,,,,
4826890,2020-02-19 12:15:36.340,DPTH, 4726493547, 37.7318215, -122.1173204, 13.7,,,,
4827919,2020-02-19 12:15:37.340,DPTH, 4727493580, 37.7318375, -122.1173177, 13.5,,,,
4828966,2020-02-19 12:15:38.359,DPTH, 4728512570, 37.7318531, -122.1173144, 13.7,,,,
4829975,2020-02-19 12:15:39.340,DPTH, 4729493618, 37.7318685, -122.1173119, 13.7,,,,
4831021,2020-02-19 12:15:40.359,DPTH, 4730512604, 37.7318847, -122.1173085, 13.6,,,,
4832030,2020-02-19 12:15:41.340,DPTH, 4731493555, 37.7319007, -122.1173056, 13.9,,,,
4833059,2020-02-19 12:15:42.340,DPTH, 4732493862, 37.7319165, -122.1173029, 13.8,,,,
4834106,2020-02-19 12:15:43.359,DPTH, 4733512561, 37.7319331, -122.1173001, 14,,,,
4835113,2020-02-19 12:15:44.340,DPTH, 4734493644, 37.7319489, -122.1172978, 13.9,,,,
4836158,2020-02-19 12:15:45.359,DPTH, 4735512519, 37.7319654, -122.1172947, 13.9,,,,
4837169,2020-02-19 12:15:46.340,DPTH, 4736493589, 37.7319805, -122.1172917, 13.9,,,,
4838199,2020-02-19 12:15:47.340,DPTH, 4737493555, 37.7319968, -122.1172891, 13.8,,,,
4839244,2020-02-19 12:15:48.359,DPTH, 4738512493, 37.7320131, -122.1172862, 13.8,,,,
4840253,2020-02-19 12:15:49.340,DPTH, 4739493577, 37.732029, -122.1172845, 13.5,,,,
4841300,2020-02-19 12:15:50.359,DPTH, 4740512570, 37.7320467, -122.1172826, 13.2,,,,
4842310,2020-02-19 12:15:51.340,DPTH, 4741493610, 37.7320624, -122.1172802, 12.9,,,,
4843337,2020-02-19 12:15:52.340,DPTH, 4742493601, 37.7320785, -122.1172776, 12.8,,,,
4844382,2020-02-19 12:15:53.359,DPTH, 4743512578, 37.7320947, -122.1172754, 12.7,,,,
4845393,2020-02-19 12:15:54.340,DPTH, 4744493887, 37.7321101, -122.1172731, 12.3,,,,
4846438,2020-02-19 12:15:55.359,DPTH, 4745512582, 37.7321261, -122.117271, 12.1,,,,
4847449,2020-02-19 12:15:56.340,DPTH, 4746493596, 37.7321421, -122.1172689, 11.8,,,,
4848495,2020-02-19 12:15:57.359,DPTH, 4747512523, 37.7321584, -122.1172657, 11.6,,,,
4849522,2020-02-19 12:15:58.359,DPTH, 4748512565, 37.7321742, -122.117264, 11.5,,,,
4850531,2020-02-19 12:15:59.340,DPTH, 4749493580, 37.7321899, -122.1172623, 11.2,,,,
4851579,2020-02-19 12:16:00.359,DPTH, 4750512545, 37.7322061, -122.1172604, 10.9,,,,
4852590,2020-02-19 12:16:01.340,DPTH, 4751493591, 37.7322216, -122.1172585, 10.7,,,,
4853633,2020-02-19 12:16:02.359,DPTH, 4752512672, 37.7322372, -122.1172562, 10.3,,,,
4854662,2020-02-19 12:16:03.359,DPTH, 4753512509, 37.7322539, -122.1172545, 10.2,,,,
4855673,2020-02-19 12:16:04.340,DPTH, 4754493668, 37.7322697, -122.117252, 9.8,,,,
4856700,2020-02-19 12:16:05.340,DPTH, 4755493681, 37.7322862, -122.1172502, 9.599999,,,,
4857729,2020-02-19 12:16:06.340,DPTH, 4756493598, 37.7323022, -122.1172481, 9,,,,
4858755,2020-02-19 12:16:07.340,DPTH, 4757493553, 37.7323186, -122.1172461, 9.3,,,,
4859785,2020-02-19 12:16:08.340,DPTH, 4758493635, 37.7323358, -122.1172444, 9.099999,,,,
4860814,2020-02-19 12:16:09.340,DPTH, 4759493563, 37.7323527, -122.117243, 8.7,,,,
4861842,2020-02-19 12:16:10.340,DPTH, 4760493580, 37.7323698, -122.1172417, 8.099999,,,,
4862871,2020-02-19 12:16:11.340,DPTH, 4761493604, 37.7323867, -122.1172406, 8.389999,,,,
4863898,2020-02-19 12:16:12.340,DPTH, 4762493576, 37.7324031, -122.1172396, 8.2,,,,
4864925,2020-02-19 12:16:13.340,DPTH, 4763493565, 37.7324197, -122.1172377, 8,,,,
4865954,2020-02-19 12:16:14.340,DPTH, 4764493647, 37.7324367, -122.1172369, 7.8,,,,
4866981,2020-02-19 12:16:15.340,DPTH, 4765493633, 37.7324531, -122.1172369, 7.6,,,,
4868010,2020-02-19 12:16:16.340,DPTH, 4766493646, 37.7324691, -122.117236, 7.4,,,,
4869038,2020-02-19 12:16:17.340,DPTH, 4767493609, 37.7324857, -122.1172351, 7.8,,,,
4870065,2020-02-19 12:16:18.340,DPTH, 4768493586, 37.7325022, -122.1172344, 7.1,,,,
4871094,2020-02-19 12:16:19.340,DPTH, 4769493567, 37.7325186, -122.1172332, 6.8,,,,
4872122,2020-02-19 12:16:20.340,DPTH, 4770493625, 37.7325343, -122.1172323, 6.7,,,,
4873151,2020-02-19 12:16:21.340,DPTH, 4771493539, 37.7325507, -122.1172316, 6.5,,,,
4874178,2020-02-19 12:16:22.340,DPTH, 4772493568, 37.7325669, -122.1172312, 6.4,,,,
4875203,2020-02-19 12:16:23.340,DPTH, 4773493649, 37.7325838, -122.117231, 6.3,,,,
4876234,2020-02-19 12:16:24.340,DPTH, 4774493555, 37.7326001, -122.1172298, 6.2,,,,
4877261,2020-02-19 12:16:25.340,DPTH, 4775493571, 37.7326166, -122.1172306, 6.1,,,,
4878289,2020-02-19 12:16:26.340,DPTH, 4776493884, 37.7326323, -122.1172309, 6.1,,,,
4879317,2020-02-19 12:16:27.340,DPTH, 4777493632, 37.7326485, -122.117231, 6.1,,,,
4880344,2020-02-19 12:16:28.340,DPTH, 4778493617, 37.7326649, -122.1172283, 6.1,,,,
4881371,2020-02-19 12:16:29.340,DPTH, 4779493584, 37.7326821, -122.1172262, 5.8,,,,
4882401,2020-02-19 12:16:30.340,DPTH, 4780493587, 37.7326992, -122.1172244, 6.1,,,,
4883428,2020-02-19 12:16:31.340,DPTH, 4781493558, 37.7327148, -122.1172228, 6.1,,,,
4884457,2020-02-19 12:16:32.340,DPTH, 4782493574, 37.7327314, -122.1172221, 6.1,,,,
4885484,2020-02-19 12:16:33.340,DPTH, 4783493562, 37.7327469, -122.1172194, 6.1,,,,
4886513,2020-02-19 12:16:34.340,DPTH, 4784493606, 37.7327634, -122.1172172, 6.1,,,,
4887540,2020-02-19 12:16:35.340,DPTH, 4785493552, 37.7327793, -122.1172149, 6.1,,,,
4888569,2020-02-19 12:16:36.340,DPTH, 4786493576, 37.7327954, -122.1172123, 6.2,,,,
4889597,2020-02-19 12:16:37.340,DPTH, 4787493655, 37.7328104, -122.1172098, 6.2,,,,
4890624,2020-02-19 12:16:38.340,DPTH, 4788493681, 37.7328259, -122.1172073, 6.3,,,,
4891652,2020-02-19 12:16:39.340,DPTH, 4789493588, 37.7328411, -122.1172051, 6.3,,,,
4892680,2020-02-19 12:16:40.340,DPTH, 4790493632, 37.7328562, -122.1172031, 6.4,,,,
4893710,2020-02-19 12:16:41.340,DPTH, 4791493563, 37.7328709, -122.1171998, 6.4,,,,
4894735,2020-02-19 12:16:42.340,DPTH, 4792493569, 37.732887, -122.1171973, 6.5,,,,
4895762,2020-02-19 12:16:43.340,DPTH, 4793493644, 37.7329033, -122.1171952, 6.6,,,,
4896793,2020-02-19 12:16:44.340,DPTH, 4794493605, 37.7329188, -122.117192, 6.7,,,,
4897818,2020-02-19 12:16:45.340,DPTH, 4795493573, 37.7329355, -122.1171885, 6.8,,,,
4898849,2020-02-19 12:16:46.340,DPTH, 4796493589, 37.7329514, -122.1171851, 7,,,,
4899877,2020-02-19 12:16:47.340,DPTH, 4797493545, 37.732968, -122.1171824, 6.8,,,,
4900904,2020-02-19 12:16:48.340,DPTH, 4798493674, 37.7329839, -122.1171792, 7.1,,,,
4901933,2020-02-19 12:16:49.340,DPTH, 4799493685, 37.7330002, -122.1171757, 7.3,,,,
4902961,2020-02-19 12:16:50.340,DPTH, 4800493563, 37.733016, -122.1171715, 7.4,,,,
4903990,2020-02-19 12:16:51.340,DPTH, 4801493556, 37.7330316, -122.1171674, 7.5,,,,
4905017,2020-02-19 12:16:52.340,DPTH, 4802493588, 37.7330465, -122.1171619, 7.6,,,,
4906062,2020-02-19 12:16:53.359,DPTH, 4803512518, 37.733062, -122.117158, 7.7,,,,
4907072,2020-02-19 12:16:54.340,DPTH, 4804493560, 37.7330768, -122.1171534, 7.7,,,,
4908099,2020-02-19 12:16:55.340,DPTH, 4805493646, 37.7330917, -122.1171494, 7.8,,,,
4909128,2020-02-19 12:16:56.340,DPTH, 4806493582, 37.7331073, -122.1171445, 7.8,,,,
4910156,2020-02-19 12:16:57.340,DPTH, 4807493564, 37.7331226, -122.11714, 7.9,,,,
4911183,2020-02-19 12:16:58.340,DPTH, 4808493954, 37.7331379, -122.1171345, 7.8,,,,
4912211,2020-02-19 12:16:59.340,DPTH, 4809493657, 37.7331529, -122.1171289, 7.9,,,,
4913239,2020-02-19 12:17:00.340,DPTH, 4810493654, 37.7331688, -122.1171224, 7.8,,,,
4914268,2020-02-19 12:17:01.340,DPTH, 4811493718, 37.7331839, -122.1171174, 7.7,,,,
4915295,2020-02-19 12:17:02.340,DPTH, 4812493550, 37.7331996, -122.1171125, 7.6,,,,
4916340,2020-02-19 12:17:03.359,DPTH, 4813512592, 37.7332144, -122.1171089, 7.6,,,,
4917351,2020-02-19 12:17:04.340,DPTH, 4814493589, 37.7332291, -122.1171044, 7.5,,,,
4918378,2020-02-19 12:17:05.340,DPTH, 4815493571, 37.7332445, -122.1170993, 7.3,,,,
4919407,2020-02-19 12:17:06.340,DPTH, 4816493544, 37.7332604, -122.1170942, 7.3,,,,
4920435,2020-02-19 12:17:07.340,DPTH, 4817493621, 37.7332774, -122.1170891, 7.1,,,,
4921480,2020-02-19 12:17:08.359,DPTH, 4818512609, 37.7332943, -122.1170832, 7,,,,
4922489,2020-02-19 12:17:09.340,DPTH, 4819493539, 37.7333106, -122.1170782, 6.9,,,,
4923517,2020-02-19 12:17:10.340,DPTH, 4820493700, 37.7333277, -122.1170722, 6.7,,,,
4924546,2020-02-19 12:17:11.340,DPTH, 4821493639, 37.7333444, -122.117067, 6.6,,,,
4925573,2020-02-19 12:17:12.340,DPTH, 4822493611, 37.7333614, -122.1170618, 6.4,,,,
4926620,2020-02-19 12:17:13.359,DPTH, 4823512565, 37.7333784, -122.117056, 6.2,,,,
4927631,2020-02-19 12:17:14.340,DPTH, 4824493562, 37.7333947, -122.1170507, 6.1,,,,
4928658,2020-02-19 12:17:15.340,DPTH, 4825493571, 37.7334109, -122.1170442, 5.9,,,,
4929687,2020-02-19 12:17:16.340,DPTH, 4826493639, 37.7334274, -122.1170395, 5.8,,,,
4930715,2020-02-19 12:17:17.340,DPTH, 4827493566, 37.7334436, -122.1170342, 5.7,,,,
4931760,2020-02-19 12:17:18.359,DPTH, 4828512571, 37.7334604, -122.1170289, 5.7,,,,
4932771,2020-02-19 12:17:19.340,DPTH, 4829493590, 37.7334765, -122.1170238, 5.6,,,,
4933799,2020-02-19 12:17:20.340,DPTH, 4830493571, 37.7334929, -122.1170186, 5.6,,,,
4934827,2020-02-19 12:17:21.340,DPTH, 4831493632, 37.7335096, -122.1170133, 5.6,,,,
4935854,2020-02-19 12:17:22.340,DPTH, 4832493694, 37.733526, -122.1170081, 5.7,,,,
4936899,2020-02-19 12:17:23.359,DPTH, 4833512555, 37.7335422, -122.1170027, 5.7,,,,
4937910,2020-02-19 12:17:24.340,DPTH, 4834493523, 37.7335577, -122.1169969, 5.7,,,,
4938935,2020-02-19 12:17:25.340,DPTH, 4835493618, 37.7335741, -122.1169899, 5.8,,,,
4939982,2020-02-19 12:17:26.359,DPTH, 4836512532, 37.733591, -122.1169828, 5.8,,,,
4940994,2020-02-19 12:17:27.340,DPTH, 4837493560, 37.7336063, -122.1169753, 5.9,,,,
4942037,2020-02-19 12:17:28.359,DPTH, 4838512562, 37.7336226, -122.1169674, 6.3,,,,
4943048,2020-02-19 12:17:29.340,DPTH, 4839493545, 37.7336382, -122.116958, 6.4,,,,
4944093,2020-02-19 12:17:30.359,DPTH, 4840512666, 37.7336536, -122.1169473, 6.9,,,,
4945120,2020-02-19 12:17:31.359,DPTH, 4841512568, 37.7336689, -122.1169379, 7,,,,
4946131,2020-02-19 12:17:32.340,DPTH, 4842493654, 37.7336822, -122.1169275, 8.2,,,,
