accel_x, accel_y, accel_z, mag_x, mag_y, mag_z, gyro_x, gyro_y, gyro_z, pressure, temp, time
0.0437, -0.9934, 0.2573, 51.6000, 50.7000, 53.9000, 0.6562, 0.6812, 0.4531, 101074, 103.4, 408.15225220
0.0315, -0.9910, 0.2605, 51.2000, 50.7000, 54.4000, 0.8219, 1.1250, 0.2125, 101064, 103.3, 408.20223999
0.0515, -0.9907, 0.2625, 51.0000, 51.1000, 54.3000, 0.6250, 0.7406, 0.2875, 101073, 103.3, 408.25225830
0.0322, -0.9912, 0.2588, 51.6000, 51.2000, 53.6000, 0.3750, 1.0625, 0.2500, 101091, 103.4, 408.30700684
0.0461, -0.9919, 0.2551, 51.3000, 51.0000, 55.0000, 0.6000, 0.9187, 0.2313, 101082, 103.4, 408.35382080
0.0374, -0.9917, 0.2527, 51.3000, 51.0000, 55.2000, 0.5750, 0.7219, 0.3000, 101087, 103.4, 408.40225220
0.0312, -0.9917, 0.2610, 51.6000, 50.8000, 53.9000, 0.7312, 0.9094, 0.2531, 101072, 103.4, 408.45227051
0.0388, -0.9907, 0.2622, 51.5000, 50.5000, 54.5000, 0.6344, 1.2219, 0.0969, 101069, 103.3, 408.50222778
0.0466, -0.9922, 0.2556, 51.5000, 50.5000, 54.5000, 0.6906, 0.8281, 0.2031, 101104, 103.6, 408.55688477
0.0278, -0.9924, 0.2549, 51.6000, 51.2000, 53.5000, 0.4531, 1.1750, -0.0562, 101099, 103.6, 408.60369873
0.0510, -0.9922, 0.2615, 51.4000, 51.6000, 54.7000, 0.6156, 1.2000, -0.0562, 101086, 103.6, 408.65225220
0.0518, -0.9915, 0.2603, 51.1000, 51.5000, 54.5000, 0.5406, 0.6562, 0.3187, 101084, 103.4, 408.70223999
0.0381, -0.9902, 0.2576, 50.7000, 51.4000, 53.9000, 0.5250, 1.2719, 0.1187, 101070, 103.3, 408.77728271
0.0449, -0.9941, 0.2590, 51.6000, 51.1000, 54.8000, 0.6625, 0.6562, 0.2313, 101091, 103.6, 408.82958984
0.0369, -0.9910, 0.2615, 51.6000, 50.6000, 54.2000, 0.5437, 0.9250, 0.1250, 101075, 103.4, 408.87652588
0.0474, -0.9927, 0.2571, 51.7000, 50.6000, 55.1000, 0.7125, 1.0906, 0.2781, 101084, 103.4, 408.92343140
0.0317, -0.9924, 0.2542, 52.2000, 50.6000, 55.2000, 0.8094, 1.0562, 0.2906, 101094, 103.4, 408.97033691
0.0579, -0.9910, 0.2656, 51.6000, 51.3000, 55.1000, 0.8344, 1.5312, 0.1937, 101072, 103.3, 409.02508545
0.0547, -0.9922, 0.2600, 51.7000, 51.6000, 54.9000, 0.6531, 0.3000, 0.4531, 101079, 103.4, 409.07189941
0.0234, -0.9932, 0.2559, 51.7000, 51.8000, 55.0000, 0.6625, 0.9719, 0.2812, 101082, 103.4, 409.11877441
0.0339, -0.9910, 0.2627, 50.9000, 50.6000, 54.5000, 0.6031, 1.3375, -0.0094, 101098, 103.6, 409.16574097
0.0530, -0.9902, 0.2659, 51.6000, 51.6000, 55.1000, 0.4000, 1.3563, 0.0750, 101107, 103.6, 409.21264648
0.0422, -0.9922, 0.2473, 51.4000, 51.4000, 54.5000, 0.5906, 1.1313, 0.2812, 101079, 103.4, 409.28146362
0.0496, -0.9917, 0.2515, 51.7000, 51.4000, 54.8000, 0.8156, 0.7656, 0.3000, 101102, 103.6, 409.32821655
0.0403, -0.9919, 0.2656, 51.7000, 50.7000, 54.1000, 0.7969, 0.6406, 0.2500, 101096, 103.6, 409.37512207
0.0347, -0.9902, 0.2637, 51.6000, 51.0000, 53.7000, 0.8156, 1.1500, 0.1656, 101062, 103.2, 409.42199707
0.0410, -0.9919, 0.2617, 51.6000, 50.4000, 54.2000, 0.7406, 0.7656, 0.2781, 101067, 103.3, 409.47827148
0.0347, -0.9929, 0.2563, 51.3000, 51.2000, 55.1000, 0.5094, 1.2156, 0.0219, 101060, 103.2, 409.54141235
0.0522, -0.9902, 0.2607, 50.9000, 51.4000, 54.9000, 0.4031, 0.9781, 0.2594, 101088, 103.6, 409.58819580
0.0469, -0.9907, 0.2607, 51.5000, 51.9000, 54.2000, 0.8313, 1.0656, 0.3031, 101083, 103.4, 409.63510132
0.0439, -0.9912, 0.2534, 52.2000, 51.3000, 54.7000, 0.7469, 0.8438, 0.3469, 101088, 103.4, 409.68197632
0.0349, -0.9924, 0.2583, 52.0000, 51.4000, 54.1000, 0.5844, 0.9000, 0.3313, 101100, 103.6, 409.72888184
0.0344, -0.9922, 0.2629, 51.0000, 51.5000, 54.7000, 0.5406, 1.1562, 0.1906, 101088, 103.6, 409.78350830
0.0339, -0.9907, 0.2610, 51.5000, 51.3000, 54.6000, 0.6656, 1.7469, -0.0969, 101094, 103.4, 409.83029175
0.0476, -0.9919, 0.2544, 51.9000, 50.9000, 54.3000, 0.4750, 1.4781, -0.0094, 101093, 103.6, 409.87719727
0.0476, -0.9934, 0.2522, 51.8000, 52.0000, 54.4000, 0.2719, 1.1031, 0.1656, 101086, 103.6, 409.92407227
0.0444, -0.9912, 0.2588, 51.6000, 51.5000, 55.1000, 0.5625, 0.9062, 0.3187, 101078, 103.4, 409.97094727
0.0544, -0.9917, 0.2593, 51.0000, 50.9000, 54.0000, 0.6031, 0.5188, 0.3906, 101078, 103.4, 410.02572632
0.0278, -0.9912, 0.2566, 51.4000, 51.8000, 54.4000, 0.8250, 1.0562, 0.2906, 101078, 103.4, 410.07247925
0.0405, -0.9919, 0.2605, 51.8000, 51.4000, 54.5000, 0.7031, 1.3375, 0.1437, 101095, 103.6, 410.11935425
0.0332, -0.9922, 0.2632, 51.6000, 50.9000, 55.1000, 0.5281, 1.6063, -0.0125, 101095, 103.6, 410.16622925
0.0613, -0.9917, 0.2571, 51.3000, 51.3000, 55.0000, 0.4094, 1.1781, 0.2125, 101109, 103.6, 410.21316528
0.0471, -0.9927, 0.2549, 51.6000, 51.1000, 54.1000, 0.6812, 0.5531, 0.5312, 101087, 103.4, 410.26791382
0.0344, -0.9919, 0.2520, 51.3000, 51.2000, 55.5000, 0.8781, 1.0625, 0.3000, 101076, 103.4, 410.31466675
0.0488, -0.9924, 0.2637, 51.3000, 51.3000, 55.0000, 0.6031, 0.5406, 0.4344, 101080, 103.4, 410.36151123
0.0269, -0.9912, 0.2644, 51.0000, 51.6000, 54.1000, 0.6781, 1.4469, 0.1375, 101092, 103.6, 410.40835571
0.0476, -0.9922, 0.2539, 51.7000, 51.7000, 54.4000, 0.4625, 1.1281, 0.1656, 101074, 103.4, 410.45523071
0.0325, -0.9932, 0.2520, 51.7000, 52.1000, 54.8000, 0.7500, 1.2000, 0.0031, 101078, 103.4, 410.50988770
0.0544, -0.9902, 0.2598, 51.5000, 51.3000, 54.9000, 0.8594, 1.1063, 0.1156, 101065, 103.3, 410.55667114
0.0532, -0.9922, 0.2595, 51.9000, 51.3000, 54.1000, 0.7188, 0.5906, 0.4875, 101093, 103.6, 410.60354614
0.0405, -0.9929, 0.2537, 51.6000, 51.5000, 54.0000, 0.7406, 1.0750, 0.2125, 101071, 103.3, 410.65225220
0.0437, -0.9929, 0.2556, 52.1000, 51.3000, 54.8000, 0.8531, 0.7000, 0.3562, 101068, 103.3, 410.70690918
0.0339, -0.9893, 0.2629, 51.6000, 50.8000, 54.8000, 0.3938, 1.3500, 0.0938, 101077, 103.3, 410.75363159
0.0520, -0.9912, 0.2710, 51.3000, 51.2000, 55.5000, 0.5125, 1.1781, 0.2438, 101078, 103.4, 410.80224609
0.0356, -0.9897, 0.2603, 52.0000, 51.0000, 55.1000, 0.3281, 1.0375, 0.1281, 101054, 103.3, 410.85226440
0.0444, -0.9932, 0.2505, 52.0000, 51.4000, 54.6000, 0.4469, 1.2969, 0.2125, 101074, 103.3, 410.90225220
0.0361, -0.9939, 0.2495, 52.1000, 51.9000, 54.4000, 0.4125, 0.9156, 0.1375, 101089, 103.4, 410.95703125
0.0525, -0.9927, 0.2549, 51.1000, 51.0000, 53.6000, 0.8344, 0.9688, 0.2937, 101084, 103.4, 411.00378418
0.0437, -0.9924, 0.2568, 51.3000, 51.5000, 54.4000, 0.8281, 0.5312, 0.4187, 101096, 103.6, 411.05224609
0.0349, -0.9917, 0.2617, 51.6000, 51.2000, 55.1000, 0.5375, 0.9875, 0.1562, 101072, 103.3, 411.10223389
0.0359, -0.9922, 0.2563, 51.5000, 51.2000, 54.9000, 0.5219, 1.0000, 0.1844, 101086, 103.4, 411.16320801
0.0496, -0.9922, 0.2561, 51.2000, 51.2000, 55.5000, 0.5562, 1.3781, 0.0594, 101090, 103.6, 411.21798706
0.0461, -0.9912, 0.2551, 52.3000, 52.2000, 55.8000, 0.7688, 1.3531, 0.2313, 101078, 103.4, 411.27410889
0.0479, -0.9934, 0.2524, 51.4000, 51.4000, 54.3000, 0.8000, 0.7781, 0.4156, 101060, 103.2, 411.32095337
0.0354, -0.9907, 0.2537, 51.4000, 51.1000, 54.8000, 0.5125, 0.7656, 0.2719, 101087, 103.4, 411.36779785
0.0349, -0.9915, 0.2610, 52.3000, 51.7000, 54.9000, 0.5688, 0.8938, 0.1844, 101088, 103.4, 411.41464233
0.0432, -0.9900, 0.2651, 51.9000, 51.4000, 53.8000, 0.8313, 0.8250, 0.2438, 101107, 103.7, 411.46929932
0.0437, -0.9929, 0.2522, 51.8000, 51.1000, 54.8000, 0.9406, 1.2188, 0.1156, 101071, 103.4, 411.51608276
0.0562, -0.9939, 0.2529, 51.5000, 51.1000, 54.4000, 0.8906, 0.7156, 0.3219, 101082, 103.4, 411.56295776
0.0254, -0.9917, 0.2537, 51.9000, 51.0000, 54.9000, 0.8406, 0.8938, 0.1937, 101070, 103.4, 411.60983276
0.0586, -0.9910, 0.2651, 51.7000, 51.3000, 54.2000, 0.7250, 0.6656, 0.3094, 101110, 103.6, 411.65667725
0.0208, -0.9915, 0.2576, 51.6000, 50.7000, 55.1000, 0.6906, 1.1469, 0.1531, 101102, 103.6, 411.71130371
0.0439, -0.9910, 0.2485, 51.7000, 51.0000, 54.8000, 0.4688, 1.3188, -0.0969, 101076, 103.4, 411.75805664
0.0574, -0.9924, 0.2573, 52.1000, 50.9000, 54.6000, 0.7688, 0.7844, 0.1344, 101072, 103.3, 411.80490112
0.0366, -0.9922, 0.2534, 52.2000, 51.1000, 54.2000, 0.7500, 0.7094, 0.1375, 101109, 103.6, 411.85226440
0.0466, -0.9915, 0.2625, 51.5000, 50.9000, 54.8000, 0.8813, 0.9219, 0.3125, 101087, 103.6, 411.90225220
0.0342, -0.9912, 0.2561, 51.3000, 51.5000, 54.1000, 0.6469, 0.9812, 0.1250, 101074, 103.3, 411.95703125
0.0398, -0.9919, 0.2529, 52.0000, 51.3000, 54.6000, 0.5469, 1.5438, 0.0844, 101072, 103.3, 412.00378418
0.0408, -0.9897, 0.2625, 51.8000, 51.6000, 55.0000, 0.3625, 1.3312, 0.1281, 101082, 103.4, 412.05224609
0.0598, -0.9917, 0.2549, 51.7000, 50.6000, 54.7000, 0.8219, 0.6125, 0.3781, 101096, 103.6, 412.10223389
0.0447, -0.9941, 0.2544, 51.6000, 50.4000, 54.0000, 0.6344, 0.6469, 0.4969, 101069, 103.3, 412.15225220
0.0330, -0.9900, 0.2610, 51.6000, 50.4000, 55.1000, 0.6844, 0.8531, 0.2906, 101092, 103.6, 412.20700073
0.0574, -0.9897, 0.2668, 51.4000, 50.6000, 54.2000, 0.4000, 0.4812, 0.4563, 101088, 103.4, 412.25375366
0.0232, -0.9927, 0.2498, 51.5000, 50.5000, 54.4000, 0.8781, 1.1219, 0.1969, 101074, 103.3, 412.30224609
0.0454, -0.9905, 0.2561, 51.3000, 51.3000, 54.8000, 0.7844, 1.2750, 0.1469, 101080, 103.4, 412.35226440
0.0315, -0.9932, 0.2568, 52.7000, 50.0000, 54.9000, 0.5844, 1.0375, 0.1719, 101086, 103.4, 412.40225220
0.0420, -0.9929, 0.2646, 52.3000, 50.7000, 54.7000, 0.5813, 1.3062, 0.0844, 101080, 103.3, 412.45681763
0.0498, -0.9912, 0.2532, 51.7000, 51.7000, 54.6000, 0.5781, 0.9000, 0.3031, 101078, 103.4, 412.50357056
0.0193, -0.9929, 0.2458, 51.0000, 50.9000, 54.8000, 0.6500, 1.1406, 0.0938, 101081, 103.3, 412.55224609
0.0537, -0.9893, 0.2673, 52.1000, 50.9000, 53.7000, 0.6438, 1.4844, -0.1656, 101073, 103.3, 412.60223389
0.0376, -0.9917, 0.2637, 51.7000, 51.5000, 54.5000, 0.8375, 1.2656, 0.0125, 101087, 103.4, 412.67593384
0.0474, -0.9932, 0.2507, 50.8000, 50.9000, 54.6000, 0.5906, 0.8594, 0.2500, 101092, 103.4, 412.72839355
0.0413, -0.9937, 0.2515, 50.9000, 50.1000, 54.7000, 0.7563, 0.8938, 0.3031, 101085, 103.4, 412.77536011
0.0530, -0.9910, 0.2634, 51.2000, 51.1000, 54.1000, 0.7063, 0.8344, 0.2594, 101080, 103.4, 412.82235718
0.0457, -0.9917, 0.2612, 51.0000, 50.6000, 53.7000, 0.7031, 0.7156, 0.3781, 101085, 103.4, 412.86941528
0.0442, -0.9902, 0.2517, 51.7000, 50.6000, 55.0000, 0.7156, 0.7594, 0.4250, 101073, 103.3, 412.92413330
0.0491, -0.9932, 0.2563, 52.0000, 51.8000, 54.3000, 0.5844, 0.3125, 0.5063, 101098, 103.6, 412.97103882
0.0249, -0.9915, 0.2622, 51.2000, 51.0000, 53.8000, 0.8031, 1.0500, 0.3469, 101096, 103.6, 413.01800537
0.0452, -0.9924, 0.2605, 51.3000, 51.4000, 54.6000, 0.6938, 0.6375, 0.3750, 101099, 103.6, 413.08843994
0.0146, -0.9924, 0.2524, 51.3000, 51.3000, 53.9000, 0.3625, 1.1656, 0.0500, 101085, 103.4, 413.13549805
0.0613, -0.9907, 0.2522, 51.2000, 51.0000, 55.2000, 0.7688, 0.7437, 0.3000, 101078, 103.4, 413.19024658
0.0269, -0.9915, 0.2656, 51.3000, 51.6000, 55.4000, 0.8156, 1.3125, 0.1969, 101084, 103.4, 413.23712158
0.0430, -0.9910, 0.2651, 51.0000, 51.1000, 53.8000, 0.5750, 1.2156, 0.2250, 101106, 103.6, 413.28408813
0.0374, -0.9922, 0.2527, 51.4000, 50.9000, 55.8000, 0.4656, 0.9062, 0.2313, 101090, 103.6, 413.33105469
0.0166, -0.9922, 0.2473, 50.8000, 51.1000, 55.1000, 0.9281, 1.5594, 0.0312, 101093, 103.6, 413.37802124
0.0579, -0.9905, 0.2700, 51.9000, 50.8000, 55.2000, 0.6594, 1.2531, 0.0469, 101064, 103.2, 413.43264771
0.0457, -0.9917, 0.2629, 51.6000, 51.4000, 55.0000, 0.7063, 1.0906, 0.2625, 101062, 103.3, 413.47952271
0.0369, -0.9917, 0.2461, 51.3000, 50.2000, 54.1000, 0.6313, 0.8562, 0.1844, 101080, 103.4, 413.52645874
0.0571, -0.9919, 0.2559, 52.1000, 51.2000, 55.0000, 0.8344, 0.8844, 0.3594, 101081, 103.4, 413.57342529
0.0327, -0.9902, 0.2649, 51.5000, 51.2000, 54.4000, 0.7563, 0.8188, 0.2156, 101064, 103.3, 413.62042236
0.0327, -0.9919, 0.2566, 51.0000, 50.5000, 55.1000, 0.8750, 1.2938, 0.0594, 101081, 103.4, 413.67507935
0.0464, -0.9900, 0.2656, 51.2000, 51.5000, 54.7000, 0.4750, 1.7406, 0.0750, 101082, 103.4, 413.72192383
0.0554, -0.9905, 0.2512, 51.4000, 51.1000, 54.3000, 0.5156, 1.0375, 0.1750, 101079, 103.3, 413.76889038
0.0332, -0.9944, 0.2378, 52.1000, 50.9000, 53.9000, 0.8625, 0.9531, 0.3187, 101074, 103.4, 413.81582642
0.0422, -0.9900, 0.2537, 51.1000, 50.7000, 54.6000, 0.9344, 0.8375, 0.3031, 101093, 103.4, 413.86285400
0.0544, -0.9924, 0.2661, 51.7000, 51.3000, 54.2000, 0.4719, 0.3313, 0.5437, 101064, 103.3, 413.91763306
0.0254, -0.9924, 0.2573, 52.0000, 51.0000, 54.5000, 0.4969, 0.8344, 0.2438, 101087, 103.4, 413.96447754
0.0447, -0.9937, 0.2581, 51.9000, 51.5000, 54.0000, 0.8094, 1.0812, 0.2875, 101072, 103.3, 414.01144409
0.0474, -0.9927, 0.2612, 52.2000, 50.7000, 55.0000, 0.7563, 1.0281, 0.2625, 101088, 103.4, 414.05847168
0.0247, -0.9922, 0.2632, 51.6000, 51.0000, 54.2000, 0.6594, 1.3281, 0.2219, 101094, 103.6, 414.10543823
0.0535, -0.9922, 0.2539, 51.9000, 51.1000, 55.5000, 0.5469, 1.0187, 0.2062, 101087, 103.4, 414.16018677
0.0508, -0.9917, 0.2520, 51.5000, 50.5000, 54.3000, 0.5906, 0.8500, 0.2344, 101068, 103.3, 414.20703125
0.0339, -0.9910, 0.2605, 52.5000, 51.2000, 54.5000, 0.8969, 0.7500, 0.4156, 101070, 103.4, 414.25399780
0.0417, -0.9922, 0.2610, 51.4000, 50.9000, 55.1000, 0.5562, 0.6438, 0.2719, 101076, 103.4, 414.30224609
0.0225, -0.9924, 0.2576, 51.8000, 51.4000, 54.9000, 0.6531, 1.0750, 0.1250, 101079, 103.3, 414.35226440
0.0461, -0.9919, 0.2593, 52.3000, 51.0000, 55.2000, 0.4750, 1.0469, 0.0938, 101097, 103.6, 414.40689087
0.0347, -0.9927, 0.2529, 52.0000, 51.0000, 54.3000, 0.8000, 0.9281, 0.2906, 101079, 103.4, 414.45373535
0.0266, -0.9917, 0.2593, 51.5000, 50.6000, 54.7000, 0.7844, 1.3719, 0.0688, 101077, 103.4, 414.50222778
0.0637, -0.9900, 0.2573, 51.9000, 50.9000, 53.9000, 0.5656, 0.7125, 0.3500, 101090, 103.4, 414.55224609
0.0300, -0.9924, 0.2610, 51.4000, 50.9000, 54.3000, 0.8406, 0.9281, 0.1531, 101060, 103.3, 414.60690308
0.0510, -0.9897, 0.2568, 51.5000, 50.9000, 54.3000, 0.7094, 0.9187, 0.2406, 101074, 103.4, 414.65371704
0.0339, -0.9927, 0.2595, 51.2000, 50.6000, 55.4000, 0.8156, 0.9281, 0.2937, 101088, 103.4, 414.70223999
0.0474, -0.9917, 0.2607, 51.5000, 50.9000, 54.4000, 0.6969, 1.3781, 0.1531, 101084, 103.4, 414.75225830
0.0593, -0.9912, 0.2590, 51.4000, 51.1000, 54.9000, 0.4938, 0.5344, 0.4844, 101090, 103.4, 414.80224609
0.0344, -0.9915, 0.2542, 51.3000, 50.7000, 54.4000, 0.5844, 0.9500, 0.2781, 101090, 103.4, 414.86636353
0.0476, -0.9915, 0.2568, 51.4000, 50.8000, 55.4000, 0.6719, 0.4594, 0.4250, 101070, 103.3, 414.91323853
0.0259, -0.9922, 0.2588, 51.0000, 51.1000, 55.5000, 0.6250, 0.5688, 0.1000, 101084, 103.4, 414.97427368
0.0396, -0.9917, 0.2576, 52.2000, 50.4000, 55.1000, 0.6781, 1.0375, 0.1063, 101092, 103.6, 415.02124023
0.0435, -0.9917, 0.2551, 52.0000, 50.6000, 54.6000, 0.8719, 1.0719, 0.1562, 101074, 103.3, 415.06823730
0.0315, -0.9915, 0.2632, 51.9000, 50.5000, 54.5000, 0.6719, 1.2094, 0.1844, 101047, 103.2, 415.12301636
0.0437, -0.9919, 0.2588, 51.8000, 50.8000, 54.9000, 0.5094, 1.2656, 0.0938, 101105, 103.6, 415.16983032
0.0349, -0.9919, 0.2534, 51.6000, 50.5000, 53.4000, 0.5781, 0.8156, 0.2719, 101094, 103.4, 415.21676636
0.0283, -0.9919, 0.2615, 52.0000, 50.8000, 53.6000, 0.6094, 1.4875, 0.0750, 101063, 103.3, 415.26370239
0.0503, -0.9919, 0.2632, 51.5000, 50.8000, 53.6000, 0.6219, 1.1031, 0.3000, 101090, 103.6, 415.31066895
0.0410, -0.9929, 0.2585, 52.2000, 50.8000, 54.5000, 0.5625, 0.7312, 0.2344, 101081, 103.4, 415.36532593
0.0325, -0.9932, 0.2500, 52.2000, 51.3000, 54.7000, 0.8562, 0.8500, 0.2125, 101091, 103.4, 415.41217041
0.0471, -0.9919, 0.2593, 51.3000, 50.5000, 54.7000, 0.9344, 0.7500, 0.4156, 101072, 103.3, 415.45910645
0.0310, -0.9924, 0.2659, 51.6000, 49.9000, 54.8000, 0.6469, 1.0156, 0.2719, 101076, 103.4, 415.50604248
0.0420, -0.9919, 0.2603, 51.6000, 51.4000, 54.6000, 0.6062, 1.0344, 0.1437, 101102, 103.6, 415.55297852
0.0364, -0.9924, 0.2595, 51.7000, 51.1000, 54.7000, 0.9719, 1.3031, 0.1375, 101076, 103.4, 415.60760498
0.0405, -0.9927, 0.2529, 51.6000, 50.8000, 54.8000, 0.4812, 0.9594, 0.0875, 101073, 103.4, 415.65444946
0.0527, -0.9922, 0.2546, 51.4000, 51.0000, 54.7000, 0.5312, 0.4500, 0.5344, 101086, 103.6, 415.70223999
0.0322, -0.9912, 0.2578, 52.1000, 50.9000, 54.2000, 0.6969, 0.6156, 0.4969, 101084, 103.4, 415.75225830
0.0388, -0.9924, 0.2610, 51.9000, 51.3000, 54.0000, 0.5719, 0.5625, 0.3000, 101067, 103.3, 415.80224609
0.0312, -0.9900, 0.2627, 51.3000, 50.8000, 54.6000, 0.6313, 0.9000, 0.1281, 101086, 103.4, 415.85702515
0.0327, -0.9917, 0.2639, 51.5000, 51.4000, 54.6000, 0.6938, 1.5406, 0.0469, 101082, 103.4, 415.90383911
0.0596, -0.9905, 0.2620, 51.6000, 51.0000, 55.4000, 0.4750, 0.9438, 0.1813, 101080, 103.4, 415.95227051
0.0291, -0.9932, 0.2515, 51.5000, 51.7000, 54.1000, 0.7375, 1.0969, 0.1437, 101112, 103.7, 416.00222778
0.0483, -0.9917, 0.2537, 51.9000, 51.0000, 55.4000, 0.6719, 0.7188, 0.2906, 101093, 103.6, 416.05224609
0.0374, -0.9900, 0.2661, 51.8000, 50.7000, 54.6000, 0.5969, 0.6625, 0.3125, 101100, 103.6, 416.10702515
0.0352, -0.9924, 0.2581, 51.4000, 50.7000, 54.8000, 0.7375, 1.0063, 0.4250, 101084, 103.4, 416.15383911
0.0444, -0.9932, 0.2561, 51.4000, 50.7000, 54.4000, 0.7594, 0.2406, 0.5938, 101059, 103.2, 416.20223999
0.0193, -0.9915, 0.2590, 51.5000, 51.0000, 54.8000, 0.6313, 0.7563, 0.2438, 101076, 103.4, 416.25225830
0.0464, -0.9912, 0.2585, 51.9000, 52.0000, 54.1000, 0.7437, 0.5781, 0.4750, 101072, 103.4, 416.30224609
0.0244, -0.9912, 0.2620, 51.6000, 51.2000, 54.6000, 0.2688, 0.6438, 0.2625, 101075, 103.4, 416.35690308
0.0540, -0.9893, 0.2534, 52.2000, 52.0000, 54.4000, 0.4750, 0.8656, 0.3313, 101084, 103.4, 416.40368652
0.0369, -0.9924, 0.2527, 52.0000, 51.2000, 53.3000, 0.2594, 0.5344, 0.3750, 101044, 103.2, 416.45227051
0.0300, -0.9932, 0.2590, 50.9000, 51.7000, 54.2000, 0.6719, 1.2750, 0.1531, 101076, 103.4, 416.50222778
0.0261, -0.9917, 0.2686, 51.6000, 51.4000, 54.1000, 0.5750, 1.5250, -0.1750, 101066, 103.3, 416.57727051
0.0493, -0.9922, 0.2610, 51.6000, 51.9000, 54.2000, 0.5562, 1.6156, 0.0844, 101068, 103.3, 416.63900757
0.0466, -0.9922, 0.2544, 52.2000, 51.7000, 54.4000, 0.6656, 1.3594, 0.0000, 101070, 103.3, 416.68591309
0.0579, -0.9929, 0.2561, 52.6000, 51.4000, 53.8000, 0.5312, 0.9062, 0.1000, 101092, 103.6, 416.73281860
0.0276, -0.9919, 0.2610, 51.9000, 50.4000, 54.3000, 0.4000, 1.3344, 0.0688, 101080, 103.4, 416.77975464
0.0630, -0.9888, 0.2649, 51.8000, 50.8000, 54.8000, 0.6031, 1.1313, 0.1562, 101068, 103.3, 416.83453369
0.0247, -0.9895, 0.2551, 51.4000, 51.4000, 54.1000, 0.5125, 1.1625, 0.2031, 101071, 103.3, 416.89538574
0.0688, -0.9932, 0.2532, 51.7000, 51.3000, 54.3000, 0.5188, 0.5594, 0.4062, 101102, 103.6, 416.94229126
0.0283, -0.9912, 0.2554, 51.2000, 51.0000, 54.1000, 0.8188, 0.7312, 0.2531, 101074, 103.3, 416.98922729
0.0378, -0.9922, 0.2561, 51.2000, 50.8000, 54.9000, 0.5625, 0.8344, 0.2219, 101068, 103.3, 417.03613281
0.0449, -0.9934, 0.2585, 51.8000, 51.5000, 53.6000, 0.3812, -0.0781, 0.4688, 101086, 103.4, 417.09091187
0.0178, -0.9932, 0.2524, 51.6000, 51.5000, 54.3000, 0.5906, 1.0938, 0.2156, 101094, 103.6, 417.13769531
0.0437, -0.9890, 0.2651, 51.8000, 50.7000, 54.0000, 0.6781, 0.9031, 0.2937, 101081, 103.4, 417.18457031
0.0364, -0.9915, 0.2595, 51.5000, 51.5000, 55.0000, 0.5375, 0.8219, 0.0469, 101069, 103.3, 417.23144531
0.0474, -0.9922, 0.2532, 51.6000, 51.2000, 54.2000, 0.7719, 0.7656, 0.2688, 101072, 103.3, 417.27838135
0.0291, -0.9934, 0.2556, 51.6000, 50.9000, 53.8000, 0.6781, 0.9094, 0.2719, 101079, 103.3, 417.33303833
0.0212, -0.9907, 0.2661, 51.4000, 51.1000, 54.4000, 0.5562, 1.3188, 0.0562, 101064, 103.3, 417.37982178
0.0537, -0.9905, 0.2656, 52.2000, 50.9000, 53.9000, 0.4750, 1.0719, 0.1906, 101081, 103.4, 417.42669678
0.0237, -0.9939, 0.2456, 51.6000, 51.5000, 54.0000, 0.7125, 1.1938, 0.1562, 101074, 103.3, 417.47360229
0.0518, -0.9939, 0.2473, 51.3000, 51.0000, 54.5000, 0.7781, 0.9781, 0.2250, 101072, 103.3, 417.52047729
0.0376, -0.9912, 0.2603, 52.0000, 51.9000, 54.1000, 0.6469, 0.7406, 0.4281, 101064, 103.3, 417.57513428
0.0422, -0.9917, 0.2634, 51.1000, 51.4000, 55.0000, 0.9156, 1.0969, 0.2313, 101072, 103.3, 417.62188721
0.0286, -0.9910, 0.2520, 50.8000, 50.8000, 54.9000, 0.7937, 1.0125, 0.2719, 101068, 103.2, 417.66879272
0.0366, -0.9922, 0.2576, 51.5000, 51.0000, 54.0000, 0.6781, 0.6906, 0.0844, 101098, 103.4, 417.71566772
0.0640, -0.9897, 0.2622, 51.1000, 51.2000, 53.7000, 0.4219, 0.4062, 0.4375, 101056, 103.2, 417.76260376
0.0227, -0.9919, 0.2517, 51.6000, 51.5000, 53.6000, 0.6938, 0.8750, 0.3187, 101107, 103.6, 417.81735229
0.0518, -0.9929, 0.2583, 50.7000, 51.4000, 54.4000, 1.0594, 0.5469, 0.3656, 101084, 103.4, 417.86413574
0.0144, -0.9915, 0.2603, 51.5000, 51.4000, 54.2000, 0.4094, 1.0938, 0.1719, 101091, 103.4, 417.91101074
0.0337, -0.9922, 0.2576, 51.7000, 51.3000, 53.2000, 0.4000, 1.4031, -0.0750, 101084, 103.4, 417.95788574
0.0496, -0.9929, 0.2595, 51.7000, 51.6000, 53.8000, 0.4250, 1.2750, 0.1562, 101095, 103.4, 418.00479126
0.0476, -0.9927, 0.2488, 51.6000, 51.3000, 54.7000, 0.9344, 1.0500, 0.1000, 101105, 103.6, 418.05953979
0.0500, -0.9912, 0.2522, 51.5000, 51.2000, 54.2000, 0.8188, 0.6719, 0.2719, 101101, 103.6, 418.10629272
0.0374, -0.9912, 0.2617, 51.9000, 51.1000, 55.0000, 0.5875, 0.6438, 0.3094, 101078, 103.4, 418.15319824
0.0439, -0.9897, 0.2681, 51.7000, 51.4000, 54.9000, 0.7500, 0.6031, 0.3375, 101083, 103.4, 418.20223999
